"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486011478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216858
"http://webisa.webdatacommons.org/prov/486011478","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/486011478","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/486011478","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88611457"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320816564"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97521796"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198764632"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305869680"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416238901"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370469516"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205780277"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231852152"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148190035"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/486011478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
