"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479539946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479539946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177235
"http://webisa.webdatacommons.org/prov/479539946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479539946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479539946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479539946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115850075"
"http://webisa.webdatacommons.org/prov/479539946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116204897"
"http://webisa.webdatacommons.org/prov/479539946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79822837"
"http://webisa.webdatacommons.org/prov/479539946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479539946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479539946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
