"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257591212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257591212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123339
"http://webisa.webdatacommons.org/prov/257591212","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/257591212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257591212","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257591212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305623536"
"http://webisa.webdatacommons.org/prov/257591212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179258675"
"http://webisa.webdatacommons.org/prov/257591212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424782126"
"http://webisa.webdatacommons.org/prov/257591212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402138263"
"http://webisa.webdatacommons.org/prov/257591212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230829602"
"http://webisa.webdatacommons.org/prov/257591212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31135996"
"http://webisa.webdatacommons.org/prov/257591212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97112715"
"http://webisa.webdatacommons.org/prov/257591212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257591212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
