"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448148811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448148811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541368
"http://webisa.webdatacommons.org/prov/448148811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448148811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448148811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448148811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382500459"
"http://webisa.webdatacommons.org/prov/448148811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133057274"
"http://webisa.webdatacommons.org/prov/448148811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44751659"
"http://webisa.webdatacommons.org/prov/448148811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398660292"
"http://webisa.webdatacommons.org/prov/448148811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448148811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448148811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
