"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192574891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514395
"http://webisa.webdatacommons.org/prov/192574891","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/192574891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192574891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187255712"
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243140291"
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265943124"
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156322299"
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359435755"
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16851125"
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16904411"
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4049653"
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192574891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
