"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312968256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252151
"http://webisa.webdatacommons.org/prov/312968256","http://webisa.webdatacommons.org/ontology#hasFrequency",590
"http://webisa.webdatacommons.org/prov/312968256","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/312968256","http://webisa.webdatacommons.org/ontology#hasPldSpread",324
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131381948"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315707713"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278620175"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161224809"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299422907"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229532311"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229547728"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424260440"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6806948"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179695782"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16379912"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21300918"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404303015"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369451092"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334973808"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211505807"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350354416"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369529766"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180014736"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103905212"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335137203"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369564100"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350490646"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369634822"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280643296"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21169402"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24830038"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280699659"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369757440"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353498855"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248354971"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265313713"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350750711"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298301556"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35076520"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370350828"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265362561"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63569660"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130845193"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26540292"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350921626"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280960956"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224799695"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16277158"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407003404"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60438586"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388480149"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388619255"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104443561"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104540786"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333716209"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104607111"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354208241"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115120123"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140069250"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102590962"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80497588"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345840914"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10260605"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456166700"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145782792"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140117263"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334050944"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346142772"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140279266"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280061093"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264541966"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140310110"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140330983"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117388914"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426413217"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146128587"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299568770"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299582885"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426420309"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379647185"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299583521"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46903527"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337007732"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15779471"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47004513"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117904196"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47021543"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380012682"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47024036"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62822514"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337283394"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47027728"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118045358"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47088836"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265057828"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63014574"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213503930"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300208896"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300255249"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139755244"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64992044"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380534951"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380562759"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191850560"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65084072"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191903433"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311125135"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227059483"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46167537"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267228852"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425880111"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267415655"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378510557"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104627160"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46499324"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390827183"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104675319"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347497684"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46551228"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104679550"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104684036"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46567506"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104695123"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104701130"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46584581"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104706092"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19057645"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104726796"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379054829"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311517580"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104780620"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141097002"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104792513"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57440380"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46695130"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266079899"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57443511"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104841047"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57449065"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46727633"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104861294"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57459129"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46744221"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190739988"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46752409"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104903701"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46758906"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159554836"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57497289"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46778238"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57507243"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435562713"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57563967"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105192544"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57572838"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57620747"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191039476"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89802650"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57643450"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382213264"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99887863"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382264433"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57728352"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27742555"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382507897"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160121911"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57801566"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266728951"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57806217"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57869782"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20826633"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16038486"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329308318"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329335177"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176318232"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380629974"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125303312"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452495574"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329396775"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98834874"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452530463"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329400140"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329450373"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380995800"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452640199"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242473739"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293769052"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158556280"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242505604"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293778046"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452768105"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362840995"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452784237"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57335180"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452794089"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57340032"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313414148"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242550609"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15888955"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32981501"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57363962"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452901977"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76109422"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15896474"
"http://webisa.webdatacommons.org/prov/312968256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57378308"
