"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337068094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305863
"http://webisa.webdatacommons.org/prov/337068094","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/337068094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337068094","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14351414"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38968257"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358498005"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389070946"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409968333"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38417937"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38490562"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393594334"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85071211"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337068094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
