"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359612421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471618
"http://webisa.webdatacommons.org/prov/359612421","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/359612421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359612421","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430551065"
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438487940"
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171659942"
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119996907"
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150751012"
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194349080"
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194560428"
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438136165"
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359612421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
