"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499096475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131354
"http://webisa.webdatacommons.org/prov/499096475","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/499096475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499096475","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238540266"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53916416"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390361137"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20890980"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268132874"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466934"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136222165"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35228036"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51690560"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219019363"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456539616"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453257421"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218285672"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142672979"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499096475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
