"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170781055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119749
"http://webisa.webdatacommons.org/prov/170781055","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170781055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170781055","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134726825"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320504875"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35231257"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396008217"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216428621"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196474009"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220708526"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133876841"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40364560"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403607599"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170781055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
