"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431804124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431804124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622744
"http://webisa.webdatacommons.org/prov/431804124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431804124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431804124","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431804124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257590158"
"http://webisa.webdatacommons.org/prov/431804124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215382759"
"http://webisa.webdatacommons.org/prov/431804124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34619461"
"http://webisa.webdatacommons.org/prov/431804124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276485224"
"http://webisa.webdatacommons.org/prov/431804124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431804124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
