"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422106659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422106659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998866
"http://webisa.webdatacommons.org/prov/422106659","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/422106659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422106659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422106659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163610009"
"http://webisa.webdatacommons.org/prov/422106659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337530703"
"http://webisa.webdatacommons.org/prov/422106659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448343185"
"http://webisa.webdatacommons.org/prov/422106659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29492465"
"http://webisa.webdatacommons.org/prov/422106659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186054362"
"http://webisa.webdatacommons.org/prov/422106659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208909281"
"http://webisa.webdatacommons.org/prov/422106659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422106659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422106659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422106659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
