"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311276734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311276734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410768
"http://webisa.webdatacommons.org/prov/311276734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311276734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311276734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311276734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329330579"
"http://webisa.webdatacommons.org/prov/311276734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425005106"
"http://webisa.webdatacommons.org/prov/311276734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437691312"
"http://webisa.webdatacommons.org/prov/311276734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311276734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
