"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424446071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331242
"http://webisa.webdatacommons.org/prov/424446071","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/424446071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424446071","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328411500"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398045153"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22171798"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30265363"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398351801"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62361600"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62395093"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181047911"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7638310"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/424446071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
