"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258594554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258594554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156322
"http://webisa.webdatacommons.org/prov/258594554","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258594554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258594554","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258594554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124623357"
"http://webisa.webdatacommons.org/prov/258594554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110976794"
"http://webisa.webdatacommons.org/prov/258594554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57593966"
"http://webisa.webdatacommons.org/prov/258594554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30024720"
"http://webisa.webdatacommons.org/prov/258594554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13140687"
"http://webisa.webdatacommons.org/prov/258594554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358761529"
"http://webisa.webdatacommons.org/prov/258594554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258594554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258594554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
