"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110596765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570607
"http://webisa.webdatacommons.org/prov/110596765","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/110596765","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110596765","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415791488"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300360516"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328516701"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415748483"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5184086"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207596885"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402089308"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214157974"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259272994"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110596765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
