"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427531081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427531081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352263
"http://webisa.webdatacommons.org/prov/427531081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427531081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427531081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427531081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14815797"
"http://webisa.webdatacommons.org/prov/427531081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14807982"
"http://webisa.webdatacommons.org/prov/427531081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110414167"
"http://webisa.webdatacommons.org/prov/427531081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59199144"
"http://webisa.webdatacommons.org/prov/427531081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427531081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
