"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131011188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131011188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178462
"http://webisa.webdatacommons.org/prov/131011188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131011188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131011188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131011188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83855011"
"http://webisa.webdatacommons.org/prov/131011188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289591456"
"http://webisa.webdatacommons.org/prov/131011188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89189195"
"http://webisa.webdatacommons.org/prov/131011188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271089803"
"http://webisa.webdatacommons.org/prov/131011188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271101654"
"http://webisa.webdatacommons.org/prov/131011188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393993260"
"http://webisa.webdatacommons.org/prov/131011188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131011188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131011188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131011188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
