"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434656368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434656368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198017
"http://webisa.webdatacommons.org/prov/434656368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434656368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434656368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434656368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103354471"
"http://webisa.webdatacommons.org/prov/434656368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49459987"
"http://webisa.webdatacommons.org/prov/434656368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311169110"
"http://webisa.webdatacommons.org/prov/434656368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94901074"
"http://webisa.webdatacommons.org/prov/434656368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434656368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
