"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251517679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148344
"http://webisa.webdatacommons.org/prov/251517679","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/251517679","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/251517679","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205209530"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140750902"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203055664"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39464752"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353206888"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220385764"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55915296"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363736916"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278100179"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251517679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
