"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324846076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27698
"http://webisa.webdatacommons.org/prov/324846076","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/324846076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324846076","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125350813"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183773284"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38448284"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170068527"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118487562"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422511987"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138502773"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20901483"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394698999"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394397155"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212923309"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394451942"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334295953"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49685596"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26069065"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309894892"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253028868"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306793717"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420698539"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1649030"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219548492"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36301523"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343706888"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209754752"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384993856"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29517287"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25622977"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338944544"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25416350"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346350832"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195394892"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214581803"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409875345"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230736135"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359810981"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300992660"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26028113"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67841173"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28739942"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38746517"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325104301"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224149966"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284295902"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318468062"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376666240"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112762797"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407827063"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229396314"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50444116"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106117512"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140982771"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253595731"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118719368"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170178999"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349165918"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307847602"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73933561"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324846076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
