"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87235044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87235044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207355
"http://webisa.webdatacommons.org/prov/87235044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87235044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87235044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87235044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6264557"
"http://webisa.webdatacommons.org/prov/87235044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314904638"
"http://webisa.webdatacommons.org/prov/87235044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410565542"
"http://webisa.webdatacommons.org/prov/87235044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19967676"
"http://webisa.webdatacommons.org/prov/87235044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175578403"
"http://webisa.webdatacommons.org/prov/87235044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87235044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87235044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
