"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235117858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235117858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472532
"http://webisa.webdatacommons.org/prov/235117858","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235117858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235117858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235117858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396076543"
"http://webisa.webdatacommons.org/prov/235117858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342716411"
"http://webisa.webdatacommons.org/prov/235117858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421943339"
"http://webisa.webdatacommons.org/prov/235117858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395799019"
"http://webisa.webdatacommons.org/prov/235117858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322618653"
"http://webisa.webdatacommons.org/prov/235117858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110380886"
"http://webisa.webdatacommons.org/prov/235117858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232447630"
"http://webisa.webdatacommons.org/prov/235117858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235117858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235117858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
