"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101729316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168478
"http://webisa.webdatacommons.org/prov/101729316","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/101729316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101729316","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389323290"
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240453453"
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218605576"
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137983859"
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66470558"
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279333235"
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253281643"
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308199484"
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101729316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
