"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5162530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5162530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248546
"http://webisa.webdatacommons.org/prov/5162530","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5162530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5162530","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5162530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430395786"
"http://webisa.webdatacommons.org/prov/5162530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79208216"
"http://webisa.webdatacommons.org/prov/5162530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289298792"
"http://webisa.webdatacommons.org/prov/5162530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47433742"
"http://webisa.webdatacommons.org/prov/5162530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345835858"
"http://webisa.webdatacommons.org/prov/5162530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42578906"
"http://webisa.webdatacommons.org/prov/5162530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135213038"
"http://webisa.webdatacommons.org/prov/5162530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5162530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
