"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424492124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1453
"http://webisa.webdatacommons.org/prov/424492124","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/424492124","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424492124","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125389379"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221544713"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280294306"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59708137"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116809033"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251546342"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444332904"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86199344"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217770967"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280916678"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68247020"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119052669"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102075344"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180926611"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51634383"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37987327"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125705584"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60514996"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76209410"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171659438"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123293632"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377934030"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323414183"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221777580"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212048163"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125595154"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62029214"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/424492124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
