"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212675665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212675665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186357
"http://webisa.webdatacommons.org/prov/212675665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212675665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212675665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212675665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133912439"
"http://webisa.webdatacommons.org/prov/212675665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228307645"
"http://webisa.webdatacommons.org/prov/212675665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191206928"
"http://webisa.webdatacommons.org/prov/212675665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330352021"
"http://webisa.webdatacommons.org/prov/212675665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212675665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
