"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38793000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38793000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714009
"http://webisa.webdatacommons.org/prov/38793000","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38793000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38793000","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38793000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324311918"
"http://webisa.webdatacommons.org/prov/38793000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21638709"
"http://webisa.webdatacommons.org/prov/38793000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130326958"
"http://webisa.webdatacommons.org/prov/38793000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75893973"
"http://webisa.webdatacommons.org/prov/38793000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16410282"
"http://webisa.webdatacommons.org/prov/38793000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38793000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
