"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119546374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822976
"http://webisa.webdatacommons.org/prov/119546374","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/119546374","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119546374","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193330214"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131040235"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54700527"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72616242"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78526817"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172811332"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103165079"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204370824"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379111932"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202563508"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204655201"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103957497"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119546374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
