"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433152003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193621
"http://webisa.webdatacommons.org/prov/433152003","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/433152003","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/433152003","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48452498"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150870813"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410446878"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400621618"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369140220"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217070372"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302280477"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439739142"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241512395"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175558648"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433152003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
