"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249584618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249584618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306471
"http://webisa.webdatacommons.org/prov/249584618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249584618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249584618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270067170"
"http://webisa.webdatacommons.org/prov/249584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229239120"
"http://webisa.webdatacommons.org/prov/249584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152164181"
"http://webisa.webdatacommons.org/prov/249584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364391896"
"http://webisa.webdatacommons.org/prov/249584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87616925"
"http://webisa.webdatacommons.org/prov/249584618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443186369"
"http://webisa.webdatacommons.org/prov/249584618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249584618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
