"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/mp3_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/windows+media_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_ringtone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_itune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_podcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/media_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_itunes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/audio_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/music_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/audio_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/id3_tag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_audacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
"http://webisa.webdatacommons.org/concept/_ipods_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mp3_file_"
