"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156963370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156963370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638856
"http://webisa.webdatacommons.org/prov/156963370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156963370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156963370","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156963370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304055620"
"http://webisa.webdatacommons.org/prov/156963370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295318173"
"http://webisa.webdatacommons.org/prov/156963370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290013390"
"http://webisa.webdatacommons.org/prov/156963370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/156963370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
