"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319308223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151896
"http://webisa.webdatacommons.org/prov/319308223","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/319308223","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/319308223","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280375556"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342458656"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97296561"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342569261"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308999911"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159492216"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324974862"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4101605"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319308223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
