"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495613718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495613718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0574064
"http://webisa.webdatacommons.org/prov/495613718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495613718","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/495613718","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495613718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140100677"
"http://webisa.webdatacommons.org/prov/495613718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272259995"
"http://webisa.webdatacommons.org/prov/495613718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194162545"
"http://webisa.webdatacommons.org/prov/495613718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405860954"
"http://webisa.webdatacommons.org/prov/495613718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131968314"
"http://webisa.webdatacommons.org/prov/495613718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495613718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495613718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495613718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/495613718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
