"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284537932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574087
"http://webisa.webdatacommons.org/prov/284537932","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/284537932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284537932","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14473281"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401899795"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403028515"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228498767"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3764812"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121733928"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41330075"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180945329"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83319455"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19635727"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414676469"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263002208"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304048696"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88127110"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284537932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
