"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2586115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396083
"http://webisa.webdatacommons.org/prov/2586115","http://webisa.webdatacommons.org/ontology#hasFrequency",151
"http://webisa.webdatacommons.org/prov/2586115","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/2586115","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413591376"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280188735"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433671030"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353737339"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353769138"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190698275"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207236268"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169377521"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289606313"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162448274"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190805911"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418455340"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192286437"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281513374"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162186515"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143416852"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187326766"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88384047"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367779602"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254295979"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289257774"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254335505"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352556534"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192083229"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234053304"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26573365"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372224624"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372243458"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129592237"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69365142"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91617292"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99158941"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428464796"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234008482"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119471047"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249789479"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63052596"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109681772"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186994556"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81158546"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198863390"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81109560"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202707226"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364715"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77785547"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258004022"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182308646"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325230465"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236090378"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40499265"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236148666"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226053171"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198491855"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344343601"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335571187"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217261171"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193867887"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335611625"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145552972"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98693322"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325087065"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310786014"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183443432"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145278419"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353924211"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407795080"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105871492"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144664482"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112108247"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413655154"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47907124"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353868828"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2457027"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139974267"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17870512"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174719375"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435128334"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163757106"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430616202"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163840801"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121041828"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234433487"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163708218"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185569457"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46919970"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45126492"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237311835"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203151103"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434862865"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410412340"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17773771"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438766625"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276547066"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220127051"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298545241"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17672503"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410216930"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424243766"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82723054"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437854633"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21208357"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146656601"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350563427"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428606672"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340222456"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141946936"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318938525"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385483121"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364603768"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302340340"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52889541"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141673086"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392824818"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206583875"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58598235"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260892914"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453830926"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86075120"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279186276"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410129454"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45348861"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431365779"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227154884"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363712827"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190368781"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17970763"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19440841"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221607667"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447103562"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312419153"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285272828"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61812985"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427451647"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271242444"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278820211"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357514121"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292828085"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40105288"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205095015"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68896218"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30539398"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455840010"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352161227"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53708899"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232141596"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439755734"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455637046"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134108489"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127632543"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181994745"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353813034"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2586115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
