"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390337466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390337466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510441
"http://webisa.webdatacommons.org/prov/390337466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390337466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390337466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390337466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329376767"
"http://webisa.webdatacommons.org/prov/390337466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434802233"
"http://webisa.webdatacommons.org/prov/390337466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415318509"
"http://webisa.webdatacommons.org/prov/390337466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390337466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390337466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
