"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314451684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314451684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566283
"http://webisa.webdatacommons.org/prov/314451684","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314451684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314451684","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314451684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238533383"
"http://webisa.webdatacommons.org/prov/314451684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177744609"
"http://webisa.webdatacommons.org/prov/314451684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107677211"
"http://webisa.webdatacommons.org/prov/314451684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379833084"
"http://webisa.webdatacommons.org/prov/314451684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293305970"
"http://webisa.webdatacommons.org/prov/314451684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107016103"
"http://webisa.webdatacommons.org/prov/314451684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317665002"
"http://webisa.webdatacommons.org/prov/314451684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/314451684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314451684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
