"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149559327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580356
"http://webisa.webdatacommons.org/prov/149559327","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/149559327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149559327","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105899145"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377620102"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200121048"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323434"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244537456"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103876354"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439696203"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244679399"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171092059"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112469165"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124464240"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401642427"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358482892"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218547660"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377439608"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386492240"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177718094"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428858496"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33587612"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273186026"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241839229"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145255712"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173035399"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358065705"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400720688"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372970906"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445082539"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272504079"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28277556"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130937442"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241797097"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267489560"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349983357"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286070581"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298657953"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241548743"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241551813"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241575822"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444857558"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241612005"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26793481"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325388827"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190532743"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431664957"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237004405"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188708521"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241442065"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241481531"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403843627"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325153731"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241482932"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24550349"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192221944"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194489116"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291565334"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149559327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
