"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168576367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168576367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1496
"http://webisa.webdatacommons.org/prov/168576367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168576367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168576367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168576367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112303381"
"http://webisa.webdatacommons.org/prov/168576367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335598418"
"http://webisa.webdatacommons.org/prov/168576367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176837669"
"http://webisa.webdatacommons.org/prov/168576367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168576367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
