"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438638931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657761
"http://webisa.webdatacommons.org/prov/438638931","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/438638931","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/438638931","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221807793"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137645479"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70560337"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288385356"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210852863"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177560910"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359809891"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32169366"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45895779"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321317957"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196962371"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12130448"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387621176"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438638931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
