"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273302556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273302556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299899
"http://webisa.webdatacommons.org/prov/273302556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273302556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273302556","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273302556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328780433"
"http://webisa.webdatacommons.org/prov/273302556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113884386"
"http://webisa.webdatacommons.org/prov/273302556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218903714"
"http://webisa.webdatacommons.org/prov/273302556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200112199"
"http://webisa.webdatacommons.org/prov/273302556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199718680"
"http://webisa.webdatacommons.org/prov/273302556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273302556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
