"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298289610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298289610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232384
"http://webisa.webdatacommons.org/prov/298289610","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298289610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298289610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298289610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128820656"
"http://webisa.webdatacommons.org/prov/298289610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11937486"
"http://webisa.webdatacommons.org/prov/298289610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193484971"
"http://webisa.webdatacommons.org/prov/298289610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372509899"
"http://webisa.webdatacommons.org/prov/298289610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254265224"
"http://webisa.webdatacommons.org/prov/298289610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298289610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/298289610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
