"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374147538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639374
"http://webisa.webdatacommons.org/prov/374147538","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/374147538","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374147538","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218308504"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228103175"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308585753"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291646464"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120523543"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365157235"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439398504"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87270377"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276499530"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6875788"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361450709"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391245240"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207046933"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410000733"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94290560"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218372970"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374147538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
