"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149389368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149389368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158825
"http://webisa.webdatacommons.org/prov/149389368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149389368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149389368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149389368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408644126"
"http://webisa.webdatacommons.org/prov/149389368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372276344"
"http://webisa.webdatacommons.org/prov/149389368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365087760"
"http://webisa.webdatacommons.org/prov/149389368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149389368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149389368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
