"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16043045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16043045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390125
"http://webisa.webdatacommons.org/prov/16043045","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/16043045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16043045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16043045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250633315"
"http://webisa.webdatacommons.org/prov/16043045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430272608"
"http://webisa.webdatacommons.org/prov/16043045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250038142"
"http://webisa.webdatacommons.org/prov/16043045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261770926"
"http://webisa.webdatacommons.org/prov/16043045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386848953"
"http://webisa.webdatacommons.org/prov/16043045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224288390"
"http://webisa.webdatacommons.org/prov/16043045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16043045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16043045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16043045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
