"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236149869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236149869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178654
"http://webisa.webdatacommons.org/prov/236149869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236149869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236149869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236149869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160958611"
"http://webisa.webdatacommons.org/prov/236149869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33098213"
"http://webisa.webdatacommons.org/prov/236149869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159595575"
"http://webisa.webdatacommons.org/prov/236149869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96934545"
"http://webisa.webdatacommons.org/prov/236149869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236149869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
