"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196425020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196425020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27429
"http://webisa.webdatacommons.org/prov/196425020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196425020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196425020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196425020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98886320"
"http://webisa.webdatacommons.org/prov/196425020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261887203"
"http://webisa.webdatacommons.org/prov/196425020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138112100"
"http://webisa.webdatacommons.org/prov/196425020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137716946"
"http://webisa.webdatacommons.org/prov/196425020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/196425020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
