"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284132389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589169
"http://webisa.webdatacommons.org/prov/284132389","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/284132389","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/284132389","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432719375"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284970985"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312645991"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304588912"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109930859"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262379383"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132765477"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197562781"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114189279"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62812902"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263654842"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184383175"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57791562"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185864815"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351678140"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50180956"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150923963"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171861014"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124843346"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382149297"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330603887"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445504514"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215490585"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116378422"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197393058"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125056010"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207981282"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161991975"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79787931"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295684876"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77968047"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193692744"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130312250"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445615681"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217489143"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48975532"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/284132389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
