"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102910392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15119
"http://webisa.webdatacommons.org/prov/102910392","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/102910392","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/102910392","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60083761"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397749523"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2669214"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454965092"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129377059"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112188160"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91385384"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447770528"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102910392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
