"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332232977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332232977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179232
"http://webisa.webdatacommons.org/prov/332232977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332232977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332232977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332232977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212492678"
"http://webisa.webdatacommons.org/prov/332232977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212403903"
"http://webisa.webdatacommons.org/prov/332232977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295425541"
"http://webisa.webdatacommons.org/prov/332232977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153401106"
"http://webisa.webdatacommons.org/prov/332232977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270344694"
"http://webisa.webdatacommons.org/prov/332232977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332232977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
