"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456422556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237009
"http://webisa.webdatacommons.org/prov/456422556","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/456422556","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/456422556","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13514380"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149334919"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363020020"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383096717"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6833425"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362594036"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305530414"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243082110"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406100104"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269420329"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12058986"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263298125"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213451039"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368308099"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425617550"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219420"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40908899"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139428033"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213706373"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89160982"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456422556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
