"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6900170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42489
"http://webisa.webdatacommons.org/prov/6900170","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/6900170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6900170","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36429459"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68618986"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44457174"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180129619"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68756659"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454800645"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68796667"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68799267"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44356472"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454746477"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26961387"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454817972"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6900170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
