"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442623143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442623143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19674
"http://webisa.webdatacommons.org/prov/442623143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442623143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442623143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442623143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15061896"
"http://webisa.webdatacommons.org/prov/442623143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38464465"
"http://webisa.webdatacommons.org/prov/442623143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406646425"
"http://webisa.webdatacommons.org/prov/442623143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109853086"
"http://webisa.webdatacommons.org/prov/442623143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6894305"
"http://webisa.webdatacommons.org/prov/442623143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442623143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442623143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
