"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63048080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63048080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306291
"http://webisa.webdatacommons.org/prov/63048080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63048080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63048080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63048080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336043782"
"http://webisa.webdatacommons.org/prov/63048080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247591240"
"http://webisa.webdatacommons.org/prov/63048080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247591242"
"http://webisa.webdatacommons.org/prov/63048080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234445977"
"http://webisa.webdatacommons.org/prov/63048080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340261706"
"http://webisa.webdatacommons.org/prov/63048080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63048080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63048080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
