"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202753660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302806
"http://webisa.webdatacommons.org/prov/202753660","http://webisa.webdatacommons.org/ontology#hasFrequency",259
"http://webisa.webdatacommons.org/prov/202753660","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202753660","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237380613"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186009257"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415820411"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86015805"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227895512"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383242268"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325687265"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106001297"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383151849"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135512147"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310059246"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439860141"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17038534"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347135494"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259922037"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44903823"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23678055"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135470258"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28249510"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40065806"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333513159"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137938367"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120384965"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40051204"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96003501"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34679178"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91492078"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434522766"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405655112"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244572047"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210904844"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193557979"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346577971"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407390562"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193260215"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422186208"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289863199"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82553001"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144227704"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119122974"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367924496"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133968305"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35526581"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446480836"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367837194"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119014666"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166067820"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119026433"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367869728"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381815698"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133749463"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289348922"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118991346"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329671209"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219892971"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419502533"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118870812"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329614525"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118933088"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118967306"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270830219"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133613748"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308391005"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118843796"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55655315"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243396258"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219532264"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202218372"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88349467"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255820226"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103368029"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438472165"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191273019"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113247691"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452315098"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113340808"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438187423"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185152762"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307923910"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227255636"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297430578"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141337497"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316448437"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164436358"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344888687"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35383084"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299577795"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164247191"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233590488"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233682539"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445013567"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353621038"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330424052"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38225790"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26345510"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240815716"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248322437"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420001816"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330334865"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252315050"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321565172"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368210183"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158320939"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418676228"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411063215"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342768625"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269523352"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264985544"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281561266"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327776565"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131600353"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362829801"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234837087"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226095971"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412680634"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327583932"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451167790"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2809932"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131339508"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82033303"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217968241"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403773732"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278666151"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225887174"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412324562"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403791413"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387032479"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295478863"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432374880"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258320128"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432385819"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425663822"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68805141"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137515118"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450422830"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432337263"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149403747"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164474222"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68681620"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270331058"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371798654"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367287625"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252739909"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55056522"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398686083"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118559885"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140234891"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371838637"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352183991"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110357991"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359633824"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451981163"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215151172"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183167967"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287304669"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442397161"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359621203"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247585289"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62505194"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156539632"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9986813"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214703790"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27980315"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118272717"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359432694"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35178461"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118313817"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129319203"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388794819"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31323634"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313043960"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388345393"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40955027"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359225815"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99668687"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396009928"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250209654"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321484821"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189931802"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164049682"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61794534"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156309899"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238291974"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360803793"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425907623"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443986109"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437260122"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179976550"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140891905"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93123586"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61725089"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238122069"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245089910"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251479407"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11080538"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45957222"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80360640"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342111661"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181575067"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80465373"
"http://webisa.webdatacommons.org/prov/202753660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138444123"
