"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36568762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36568762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307463
"http://webisa.webdatacommons.org/prov/36568762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36568762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36568762","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36568762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62359268"
"http://webisa.webdatacommons.org/prov/36568762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122014759"
"http://webisa.webdatacommons.org/prov/36568762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132635618"
"http://webisa.webdatacommons.org/prov/36568762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233244013"
"http://webisa.webdatacommons.org/prov/36568762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48775585"
"http://webisa.webdatacommons.org/prov/36568762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455365312"
"http://webisa.webdatacommons.org/prov/36568762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36568762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
