"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70422778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211843
"http://webisa.webdatacommons.org/prov/70422778","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/70422778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70422778","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430568698"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440538033"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443352375"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163290628"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13728546"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317613446"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155174932"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145572705"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18591622"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28858705"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382316662"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446588006"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173254427"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28949336"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99326309"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155383232"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333610780"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35105917"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408470452"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413984252"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208769725"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/70422778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
