"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234184580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234184580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36759
"http://webisa.webdatacommons.org/prov/234184580","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234184580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234184580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234184580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439762872"
"http://webisa.webdatacommons.org/prov/234184580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82916351"
"http://webisa.webdatacommons.org/prov/234184580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167502384"
"http://webisa.webdatacommons.org/prov/234184580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145491175"
"http://webisa.webdatacommons.org/prov/234184580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209403522"
"http://webisa.webdatacommons.org/prov/234184580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234184580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234184580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
