"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210805043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247946
"http://webisa.webdatacommons.org/prov/210805043","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/210805043","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/210805043","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311364662"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211649502"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232008551"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430879213"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437759115"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76915941"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194519913"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431265017"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449249961"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210697428"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210880179"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116449105"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112382263"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211048668"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281306593"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142862551"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210496037"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261599900"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422891932"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228558338"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158057720"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112206468"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/210805043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
