"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59465204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59465204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629501
"http://webisa.webdatacommons.org/prov/59465204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59465204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59465204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59465204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369772003"
"http://webisa.webdatacommons.org/prov/59465204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244839221"
"http://webisa.webdatacommons.org/prov/59465204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251655925"
"http://webisa.webdatacommons.org/prov/59465204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252043212"
"http://webisa.webdatacommons.org/prov/59465204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364555306"
"http://webisa.webdatacommons.org/prov/59465204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59465204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
