"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344491663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344491663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882512
"http://webisa.webdatacommons.org/prov/344491663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344491663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344491663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344491663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19095502"
"http://webisa.webdatacommons.org/prov/344491663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211485209"
"http://webisa.webdatacommons.org/prov/344491663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368322229"
"http://webisa.webdatacommons.org/prov/344491663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344491663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/344491663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
