"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271357215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118032
"http://webisa.webdatacommons.org/prov/271357215","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271357215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271357215","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242035994"
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409446686"
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101175254"
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101327140"
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149137474"
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387560067"
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409930614"
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409206596"
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271357215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
